regulon,regulator,regulator locus tag,mode,gene,locus tag
RpmE Regulon,RpmE,BSU_37070,autorepression,rpmE,BSU_37070
SigM Regulon,SigM,BSU_09520,sigma factor,ypuA,BSU_23370
SigM Regulon,SigM,BSU_09520,sigma factor,yabM,BSU_00570
SigM Regulon,SigM,BSU_09520,sigma factor,yngB,BSU_18180
SigM Regulon,SigM,BSU_09520,sigma factor,dltB,BSU_38510
SigM Regulon,SigM,BSU_09520,sigma factor,spx,BSU_11500
SigM Regulon,SigM,BSU_09520,sigma factor,amj,BSU_04230
SigM Regulon,SigM,BSU_09520,sigma factor,ylxW,BSU_15250
SigM Regulon,SigM,BSU_09520,sigma factor,mcsB,BSU_00850
SigM Regulon,SigM,BSU_09520,sigma factor,rodA,BSU_38120
SigM Regulon,SigM,BSU_09520,sigma factor,yceC,BSU_02890
SigM Regulon,SigM,BSU_09520,sigma factor,ytpB,BSU_30500
SigM Regulon,SigM,BSU_09520,sigma factor,cysK,BSU_00730
SigM Regulon,SigM,BSU_09520,sigma factor,sigM,BSU_09520
SigM Regulon,SigM,BSU_09520,sigma factor,yabN,BSU_00580
SigM Regulon,SigM,BSU_09520,sigma factor,ywbO,BSU_38250
SigM Regulon,SigM,BSU_09520,sigma factor,ytpB,BSU_30500
SigM Regulon,SigM,BSU_09520,sigma factor,yceF,BSU_02920
SigM Regulon,SigM,BSU_09520,sigma factor,yacL,BSU_00890
SigM Regulon,SigM,BSU_09520,sigma factor,yacD,BSU_00720
SigM Regulon,SigM,BSU_09520,sigma factor,yceE,BSU_02910
SigM Regulon,SigM,BSU_09520,sigma factor,murG,BSU_15220
SigM Regulon,SigM,BSU_09520,sigma factor,spx,BSU_11500
SigM Regulon,SigM,BSU_09520,sigma factor,ylxX,BSU_15260
SigM Regulon,SigM,BSU_09520,sigma factor,abh,BSU_14480
SigM Regulon,SigM,BSU_09520,sigma factor,rapD,BSU_36380
SigM Regulon,SigM,BSU_09520,sigma factor,yebC,BSU_06380
SigM Regulon,SigM,BSU_09520,sigma factor,bcrC,BSU_36530
SigM Regulon,SigM,BSU_09520,sigma factor,ypbG,BSU_22980
SigM Regulon,SigM,BSU_09520,sigma factor,ftsH,BSU_00690
SigM Regulon,SigM,BSU_09520,sigma factor,ponA,BSU_22320
SigM Regulon,SigM,BSU_09520,sigma factor,tilS,BSU_00670
SigM Regulon,SigM,BSU_09520,sigma factor,yngC,BSU_18190
SigM Regulon,SigM,BSU_09520,sigma factor,murF,BSU_04570
SigM Regulon,SigM,BSU_09520,sigma factor,yrhH,BSU_27180
SigM Regulon,SigM,BSU_09520,sigma factor,recU,BSU_22310
SigM Regulon,SigM,BSU_09520,sigma factor,minD,BSU_27990
SigM Regulon,SigM,BSU_09520,sigma factor,ywnJ,BSU_36540
SigM Regulon,SigM,BSU_09520,sigma factor,yceC,BSU_02890
SigM Regulon,SigM,BSU_09520,sigma factor,minC,BSU_28000
SigM Regulon,SigM,BSU_09520,sigma factor,yabQ,BSU_00610
SigM Regulon,SigM,BSU_09520,sigma factor,tagU,BSU_35650
SigM Regulon,SigM,BSU_09520,sigma factor,yraA,BSU_27020
SigM Regulon,SigM,BSU_09520,sigma factor,dltD,BSU_38530
SigM Regulon,SigM,BSU_09520,sigma factor,mreD,BSU_28010
SigM Regulon,SigM,BSU_09520,sigma factor,yhdL,BSU_09510
SigM Regulon,SigM,BSU_09520,sigma factor,mreB,BSU_28030
SigM Regulon,SigM,BSU_09520,sigma factor,dltA,BSU_38500
SigM Regulon,SigM,BSU_09520,sigma factor,efeB,BSU_38260
SigM Regulon,SigM,BSU_09520,sigma factor,yacC,BSU_00710
SigM Regulon,SigM,BSU_09520,sigma factor,yceD,BSU_02900
SigM Regulon,SigM,BSU_09520,sigma factor,ugtP,BSU_21920
SigM Regulon,SigM,BSU_09520,sigma factor,yabR,BSU_00630
SigM Regulon,SigM,BSU_09520,sigma factor,yfnI,BSU_07260
SigM Regulon,SigM,BSU_09520,sigma factor,dltC,BSU_38520
SigM Regulon,SigM,BSU_09520,sigma factor,yacC,BSU_00710
SigM Regulon,SigM,BSU_09520,sigma factor,yhdK,BSU_09500
SigM Regulon,SigM,BSU_09520,sigma factor,fatR,BSU_27170
SigM Regulon,SigM,BSU_09520,sigma factor,ugtP,BSU_21920
SigM Regulon,SigM,BSU_09520,sigma factor,yrhJ,BSU_27160
SigM Regulon,SigM,BSU_09520,sigma factor,mreC,BSU_28020
SigM Regulon,SigM,BSU_09520,sigma factor,radA,BSU_00870
SigM Regulon,SigM,BSU_09520,sigma factor,maf,BSU_28050
SigM Regulon,SigM,BSU_09520,sigma factor,yceG,BSU_02930
SigM Regulon,SigM,BSU_09520,sigma factor,sbp,BSU_15270
SigM Regulon,SigM,BSU_09520,sigma factor,tagT,BSU_35840
SigM Regulon,SigM,BSU_09520,sigma factor,radC,BSU_28040
SigM Regulon,SigM,BSU_09520,sigma factor,efeO,BSU_38270
SigM Regulon,SigM,BSU_09520,sigma factor,minC,BSU_28000
SigM Regulon,SigM,BSU_09520,sigma factor,yabP,BSU_00600
SigM Regulon,SigM,BSU_09520,sigma factor,efeB,BSU_38260
SigM Regulon,SigM,BSU_09520,sigma factor,yceF,BSU_02920
SigM Regulon,SigM,BSU_09520,sigma factor,tagT,BSU_35840
SigM Regulon,SigM,BSU_09520,sigma factor,minD,BSU_27990
SigM Regulon,SigM,BSU_09520,sigma factor,mreB,BSU_28030
SigM Regulon,SigM,BSU_09520,sigma factor,secDF,BSU_27650
SigM Regulon,SigM,BSU_09520,sigma factor,disA,BSU_00880
SigM Regulon,SigM,BSU_09520,sigma factor,mcsA,BSU_00840
SigM Regulon,SigM,BSU_09520,sigma factor,comN,BSU_27660
SigM Regulon,SigM,BSU_09520,sigma factor,murB,BSU_15230
SigM Regulon,SigM,BSU_09520,sigma factor,ispD,BSU_00900
SigM Regulon,SigM,BSU_09520,sigma factor,yceD,BSU_02900
SigM Regulon,SigM,BSU_09520,sigma factor,ispF,BSU_00910
SigM Regulon,SigM,BSU_09520,sigma factor,mreD,BSU_28010
SigM Regulon,SigM,BSU_09520,sigma factor,ytpA,BSU_30510
SigM Regulon,SigM,BSU_09520,sigma factor,clpC,BSU_00860
SigM Regulon,SigM,BSU_09520,sigma factor,hprT,BSU_00680
SigM Regulon,SigM,BSU_09520,sigma factor,yceE,BSU_02910
SigM Regulon,SigM,BSU_09520,sigma factor,ycgQ,BSU_03240
SigM Regulon,SigM,BSU_09520,sigma factor,metA,BSU_21910
SigM Regulon,SigM,BSU_09520,sigma factor,yngA,BSU_18170
SigM Regulon,SigM,BSU_09520,sigma factor,yceH,BSU_02940
SigM Regulon,SigM,BSU_09520,sigma factor,yqjL,BSU_23830
SigM Regulon,SigM,BSU_09520,sigma factor,dltE,BSU_38540
SigM Regulon,SigM,BSU_09520,sigma factor,coaX,BSU_00700
SigM Regulon,SigM,BSU_09520,sigma factor,ctsR,BSU_00830
SigM Regulon,SigM,BSU_09520,sigma factor,mreC,BSU_28020
SigM Regulon,SigM,BSU_09520,sigma factor,yjbC,BSU_11490
SigM Regulon,SigM,BSU_09520,sigma factor,efeU,BSU_38280
SigM Regulon,SigM,BSU_09520,sigma factor,ypuD,BSU_23300
SigM Regulon,SigM,BSU_09520,sigma factor,ycgR,BSU_03250
SigM Regulon,SigM,BSU_09520,sigma factor,pbpX,BSU_16950
SigM Regulon,SigM,BSU_09520,sigma factor,ddl,BSU_04560
SigM Regulon,SigM,BSU_09520,sigma factor,ywtE,BSU_35850
SigM Regulon,SigM,BSU_09520,sigma factor,sasA,BSU_38480
SigM Regulon,SigM,BSU_09520,sigma factor,coaX,BSU_00700
SigM Regulon,SigM,BSU_09520,sigma factor,divIB,BSU_15240
SigM Regulon,SigM,BSU_09520,sigma factor,divIC,BSU_00620
SigM Regulon,SigM,BSU_09520,sigma factor,ywzH,BSU_38499
SigM Regulon,SigM,BSU_09520,sigma factor,yabO,BSU_00590
ComK Regulon,ComK,BSU_10420,activation,comGD,BSU_24700
ComK Regulon,ComK,BSU_10420,activation,comC,BSU_28070
ComK Regulon,ComK,BSU_10420,activation,yhjB,BSU_10450
ComK Regulon,ComK,BSU_10420,activation,comGC,BSU_24710
ComK Regulon,ComK,BSU_10420,activation,spoIIIL,BSU_24660
ComK Regulon,ComK,BSU_10420,activation,addB,BSU_10620
ComK Regulon,ComK,BSU_10420,activation,yhjC,BSU_10460
ComK Regulon,ComK,BSU_10420,activation,nucA,BSU_03430
ComK Regulon,ComK,BSU_10420,activation,comGG,BSU_24670
ComK Regulon,ComK,BSU_10420,activation,yvyF,BSU_35440
ComK Regulon,ComK,BSU_10420,activation,hlpB,BSU_10660
ComK Regulon,ComK,BSU_10420,activation,comK,BSU_10420
ComK Regulon,ComK,BSU_10420,activation,csrA,BSU_35370
ComK Regulon,ComK,BSU_10420,activation,ssbB,BSU_36310
ComK Regulon,ComK,BSU_10420,activation,yvrO,BSU_33270
ComK Regulon,ComK,BSU_10420,activation,gidB,BSU_41000
ComK Regulon,ComK,BSU_10420,activation,addA,BSU_10630
ComK Regulon,ComK,BSU_10420,activation,minD,BSU_27990
ComK Regulon,ComK,BSU_10420,activation,comGB,BSU_24720
ComK Regulon,ComK,BSU_10420,activation,nin,BSU_03420
ComK Regulon,ComK,BSU_10420,activation,minC,BSU_28000
ComK Regulon,ComK,BSU_10420,activation,recA,BSU_16940
ComK Regulon,ComK,BSU_10420,activation,mreD,BSU_28010
ComK Regulon,ComK,BSU_10420,activation,sbcC,BSU_10650
ComK Regulon,ComK,BSU_10420,activation,mreB,BSU_28030
ComK Regulon,ComK,BSU_10420,activation,minC,BSU_28000
ComK Regulon,ComK,BSU_10420,activation,yvrN,BSU_33260
ComK Regulon,ComK,BSU_10420,activation,comFA,BSU_35470
ComK Regulon,ComK,BSU_10420,activation,comEA,BSU_25590
ComK Regulon,ComK,BSU_10420,activation,minD,BSU_27990
ComK Regulon,ComK,BSU_10420,activation,comGA,BSU_24730
ComK Regulon,ComK,BSU_10420,activation,mreD,BSU_28010
ComK Regulon,ComK,BSU_10420,activation,yvyG,BSU_35420
ComK Regulon,ComK,BSU_10420,activation,mreC,BSU_28020
ComK Regulon,ComK,BSU_10420,positive regulation,ybdK,BSU_02010
ComK Regulon,ComK,BSU_10420,activation,maf,BSU_28050
ComK Regulon,ComK,BSU_10420,activation,mreB,BSU_28030
ComK Regulon,ComK,BSU_10420,activation,flgM,BSU_35430
ComK Regulon,ComK,BSU_10420,activation,comFC,BSU_35450
ComK Regulon,ComK,BSU_10420,activation,radC,BSU_28040
ComK Regulon,ComK,BSU_10420,activation,thdF,BSU_41020
ComK Regulon,ComK,BSU_10420,activation,yvrP,BSU_33280
ComK Regulon,ComK,BSU_10420,activation,fliW,BSU_35380
ComK Regulon,ComK,BSU_10420,activation,flgK,BSU_35410
ComK Regulon,ComK,BSU_10420,activation,mreC,BSU_28020
ComK Regulon,ComK,BSU_10420,activation,phrH,BSU_06839
ComK Regulon,ComK,BSU_10420,activation,rapH,BSU_06830
ComK Regulon,ComK,BSU_10420,repression,kre,BSU_14020
ComK Regulon,ComK,BSU_10420,activation,bdbD,BSU_33480
ComK Regulon,ComK,BSU_10420,activation,yyaF,BSU_40920
ComK Regulon,ComK,BSU_10420,activation,comFB,BSU_35460
ComK Regulon,ComK,BSU_10420,activation,ssbA,BSU_40900
ComK Regulon,ComK,BSU_10420,activation,comEC,BSU_25570
ComK Regulon,ComK,BSU_10420,activation,yviE,BSU_35390
ComK Regulon,ComK,BSU_10420,activation,gidA,BSU_41010
ComK Regulon,ComK,BSU_10420,activation,rpsF,BSU_40910
ComK Regulon,ComK,BSU_10420,activation,comGE,BSU_24690
ComK Regulon,ComK,BSU_10420,activation,comGF,BSU_24680
ComK Regulon,ComK,BSU_10420,activation,bdbC,BSU_33470
ComK Regulon,ComK,BSU_10420,activation,comEB,BSU_25580
ComK Regulon,ComK,BSU_10420,activation,rpsR,BSU_40890
ComK Regulon,ComK,BSU_10420,activation,sbcD,BSU_10640
ComK Regulon,ComK,BSU_10420,activation,flgL,BSU_35400
ComK Regulon,ComK,BSU_10420,activation,noc,BSU_40990
SwrAA/2 Regulon,SwrAA/2,BSU_35239,activation,ycdA,BSU_02780
PchR Regulon,PchR,BSU_35080,repression,yvmC,BSU_35070
PchR Regulon,PchR,BSU_35080,repression,cypX,BSU_35060
PchR Regulon,PchR,BSU_35080,repression,yvmA,BSU_35090
PchR Regulon,PchR,BSU_35080,activation,yisI,BSU_10730
PchR Regulon,PchR,BSU_35080,repression,pchR,BSU_35080
GerR Regulon,GerR,BSU_15090,activation,ywrJ,BSU_36040
GerR Regulon,GerR,BSU_15090,activation,cotZ,BSU_11740
GerR Regulon,GerR,BSU_15090,activation,spoVIF,BSU_11810
GerR Regulon,GerR,BSU_15090,activation,cotG,BSU_36070
GerR Regulon,GerR,BSU_15090,repression,cotU,BSU_17670
GerR Regulon,GerR,BSU_15090,activation,cgeA,BSU_19780
GerR Regulon,GerR,BSU_15090,activation,cotB,BSU_36050
GerR Regulon,GerR,BSU_15090,activation,cotX,BSU_11760
GerR Regulon,GerR,BSU_15090,activation,cotY,BSU_11750
GerR Regulon,GerR,BSU_15090,activation,cgeB,BSU_19790
GerR Regulon,GerR,BSU_15090,activation,cotH,BSU_36060
AdaA Regulon,AdaA,BSU_01810,positive regulation,alkA,BSU_01800
AdaA Regulon,AdaA,BSU_01810,positive regulation,adaB,BSU_01820
AdaA Regulon,AdaA,BSU_01810,positive regulation,adaA,BSU_01810
SigL Regulon,SigL,BSU_34200,sigma factor,bkdAB,BSU_24040
SigL Regulon,SigL,BSU_34200,sigma factor,rocB,BSU_37770
SigL Regulon,SigL,BSU_34200,sigma factor,buk,BSU_24070
SigL Regulon,SigL,BSU_34200,sigma factor,rocE,BSU_40330
SigL Regulon,SigL,BSU_34200,sigma factor,levE,BSU_27060
SigL Regulon,SigL,BSU_34200,sigma factor,acoB,BSU_08070
SigL Regulon,SigL,BSU_34200,sigma factor,rocA,BSU_37780
SigL Regulon,SigL,BSU_34200,sigma factor,levD,BSU_27070
SigL Regulon,SigL,BSU_34200,sigma factor,sacC,BSU_27030
SigL Regulon,SigL,BSU_34200,sigma factor,bcd,BSU_24080
SigL Regulon,SigL,BSU_34200,sigma factor,ptb,BSU_24090
SigL Regulon,SigL,BSU_34200,sigma factor,rocC,BSU_37760
SigL Regulon,SigL,BSU_34200,sigma factor,bkdAA,BSU_24050
SigL Regulon,SigL,BSU_34200,sigma factor,lpdV,BSU_24060
SigL Regulon,SigL,BSU_34200,sigma factor,acoC,BSU_08080
SigL Regulon,SigL,BSU_34200,sigma factor,acoA,BSU_08060
SigL Regulon,SigL,BSU_34200,sigma factor,rocF,BSU_40320
SigL Regulon,SigL,BSU_34200,sigma factor,levF,BSU_27050
SigL Regulon,SigL,BSU_34200,sigma factor,rocD,BSU_40340
SigL Regulon,SigL,BSU_34200,sigma factor,rocG,BSU_37790
SigL Regulon,SigL,BSU_34200,sigma factor,levG,BSU_27040
SigL Regulon,SigL,BSU_34200,sigma factor,acoL,BSU_08090
SigL Regulon,SigL,BSU_34200,sigma factor,bkdB,BSU_24030
MurR Regulon,MurR,BSU_01690,repression,murP,BSU_01680
MurR Regulon,MurR,BSU_01690,repression,murR,BSU_01690
MurR Regulon,MurR,BSU_01690,repression,nagZ,BSU_01660
MurR Regulon,MurR,BSU_01690,repression,murQ,BSU_01700
MurR Regulon,MurR,BSU_01690,repression,amiE,BSU_01670
MurR Regulon,MurR,BSU_01690,repression,ybbC,BSU_01650
CitT Regulon,CitT,BSU_07590,activation,citM,BSU_07610
CitT Regulon,CitT,BSU_07590,activation,yflN,BSU_07620
AnsR Regulon,AnsR,BSU_23590,negative autoregulation,ansR,BSU_23590
AnsR Regulon,AnsR,BSU_23590,repression,ansA,BSU_23580
AnsR Regulon,AnsR,BSU_23590,repression,mleN,BSU_23560
AnsR Regulon,AnsR,BSU_23590,repression,mleA,BSU_23550
AnsR Regulon,AnsR,BSU_23590,repression,ansB,BSU_23570
Rok Regulon,Rok,BSU_14240,repression,sboX,BSU_37360
Rok Regulon,Rok,BSU_14240,repression,yxaJ,BSU_39950
Rok Regulon,Rok,BSU_14240,repression,spo0E,BSU_13640
Rok Regulon,Rok,BSU_14240,repression,bdbA,BSU_21460
Rok Regulon,Rok,BSU_14240,repression,sdpA,BSU_33750
Rok Regulon,Rok,BSU_14240,repression,yybM,BSU_40590
Rok Regulon,Rok,BSU_14240,repression,comK,BSU_10420
Rok Regulon,Rok,BSU_14240,repression,albB,BSU_37380
Rok Regulon,Rok,BSU_14240,repression,albG,BSU_37430
Rok Regulon,Rok,BSU_14240,repression,rok,BSU_14240
Rok Regulon,Rok,BSU_14240,repression,albC,BSU_37390
Rok Regulon,Rok,BSU_14240,repression,yxaL,BSU_39940
Rok Regulon,Rok,BSU_14240,repression,yydG,BSU_40170
Rok Regulon,Rok,BSU_14240,repression,yydI,BSU_40150
Rok Regulon,Rok,BSU_14240,repression,sdpB,BSU_33760
Rok Regulon,Rok,BSU_14240,repression,yjcN,BSU_11920
Rok Regulon,Rok,BSU_14240,repression,yydF,BSU_40180
Rok Regulon,Rok,BSU_14240,repression,htpX,BSU_13490
Rok Regulon,Rok,BSU_14240,repression,albE,BSU_37410
Rok Regulon,Rok,BSU_14240,repression,yybK,BSU_40610
Rok Regulon,Rok,BSU_14240,repression,sunT,BSU_21470
Rok Regulon,Rok,BSU_14240,repression,albD,BSU_37400
Rok Regulon,Rok,BSU_14240,repression,bdbB,BSU_21440
Rok Regulon,Rok,BSU_14240,repression,albA,BSU_37370
Rok Regulon,Rok,BSU_14240,repression,sunA,BSU_21480
Rok Regulon,Rok,BSU_14240,repression,yybN,BSU_40580
Rok Regulon,Rok,BSU_14240,repression,yolJ,BSU_21450
Rok Regulon,Rok,BSU_14240,repression,albF,BSU_37420
Rok Regulon,Rok,BSU_14240,repression,sdpC,BSU_33770
Rok Regulon,Rok,BSU_14240,repression,sboA,BSU_37350
Rok Regulon,Rok,BSU_14240,repression,yybL,BSU_40600
Rok Regulon,Rok,BSU_14240,repression,yybJ,BSU_40620
Rok Regulon,Rok,BSU_14240,repression,yydH,BSU_40160
Rok Regulon,Rok,BSU_14240,repression,yydJ,BSU_40140
YrkP Regulon,YrkP,BSU_26430,activation,yrkO,BSU_26440
YrkP Regulon,YrkP,BSU_26430,activation,yrkN,BSU_26450
YrkP Regulon,YrkP,BSU_26430,activation,yrkQ,BSU_26420
YrkP Regulon,YrkP,BSU_26430,activation,ykcC,BSU_12890
YrkP Regulon,YrkP,BSU_26430,activation,ykcB,BSU_12880
YrkP Regulon,YrkP,BSU_26430,activation,yrkR,BSU_26410
YrkP Regulon,YrkP,BSU_26430,activation,yrkP,BSU_26430
YfiR Regulon,YfiR,BSU_08370,repression,yfiS,BSU_08380
YfiR Regulon,YfiR,BSU_08370,repression,yfiR,BSU_08370
IolQ Regulon,IolQ,BSU_10840,repression,iolX,BSU_10850
GerE Regulon,GerE,BSU_28410,activation,cotD,BSU_22200
GerE Regulon,GerE,BSU_28410,transcription repression,surC,new_2625913_2626090_c
GerE Regulon,GerE,BSU_28410,activation,cgeE,BSU_19750
GerE Regulon,GerE,BSU_28410,repression,ydgA,BSU_05560
GerE Regulon,GerE,BSU_28410,activation,cotZ,BSU_11740
GerE Regulon,GerE,BSU_28410,activation,yeeK,BSU_06850
GerE Regulon,GerE,BSU_28410,activation,ykzQ,BSU_13789
GerE Regulon,GerE,BSU_28410,repression,gerPD,BSU_10690
GerE Regulon,GerE,BSU_28410,activation,spsC,BSU_37890
GerE Regulon,GerE,BSU_28410,repression,ywrJ,BSU_36040
GerE Regulon,GerE,BSU_28410,activation,yxeE,BSU_39580
GerE Regulon,GerE,BSU_28410,repression,sigKC,BSU_26390
GerE Regulon,GerE,BSU_28410,repression,gerT,BSU_19490
GerE Regulon,GerE,BSU_28410,activation,sscA,BSU_09958
GerE Regulon,GerE,BSU_28410,repression,gerPF,BSU_10670
GerE Regulon,GerE,BSU_28410,activation,yjzB,BSU_11320
GerE Regulon,GerE,BSU_28410,activation,spsD,BSU_37880
GerE Regulon,GerE,BSU_28410,repression,gerPB,BSU_10710
GerE Regulon,GerE,BSU_28410,repression,cotT,BSU_12090
GerE Regulon,GerE,BSU_28410,activation,yfnE,BSU_07300
GerE Regulon,GerE,BSU_28410,activation,cgeA,BSU_19780
GerE Regulon,GerE,BSU_28410,repression,ydgB,BSU_05570
GerE Regulon,GerE,BSU_28410,repression,ytcA,BSU_30860
GerE Regulon,GerE,BSU_28410,activation,cotX,BSU_11760
GerE Regulon,GerE,BSU_28410,activation,ytxO,BSU_30890
GerE Regulon,GerE,BSU_28410,activation,spsF,BSU_37860
GerE Regulon,GerE,BSU_28410,activation,yppG,BSU_22250
GerE Regulon,GerE,BSU_28410,activation,spsA,BSU_37910
GerE Regulon,GerE,BSU_28410,activation,cotSA,BSU_30910
GerE Regulon,GerE,BSU_28410,activation,cwlH,BSU_25710
GerE Regulon,GerE,BSU_28410,repression,gerPA,BSU_10720
GerE Regulon,GerE,BSU_28410,activation,spsG,BSU_37850
GerE Regulon,GerE,BSU_28410,activation,spsL,BSU_37810
GerE Regulon,GerE,BSU_28410,activation,cgeD,BSU_19760
GerE Regulon,GerE,BSU_28410,activation,cotG,BSU_36070
GerE Regulon,GerE,BSU_28410,activation,spsK,BSU_37820
GerE Regulon,GerE,BSU_28410,repression,cotE,BSU_17030
GerE Regulon,GerE,BSU_28410,repression,sigK,BSU_25760
GerE Regulon,GerE,BSU_28410,activation,cotU,BSU_17670
GerE Regulon,GerE,BSU_28410,repression,cotP,BSU_05550
GerE Regulon,GerE,BSU_28410,activation,lipC,BSU_04110
GerE Regulon,GerE,BSU_28410,repression,cotM,BSU_17970
GerE Regulon,GerE,BSU_28410,activation,yfnH,BSU_07270
GerE Regulon,GerE,BSU_28410,repression,ytcB,BSU_30870
GerE Regulon,GerE,BSU_28410,activation,spsE,BSU_37870
GerE Regulon,GerE,BSU_28410,activation,spsJ,BSU_37830
GerE Regulon,GerE,BSU_28410,repression,oxdD,BSU_18670
GerE Regulon,GerE,BSU_28410,activation,ylbE,BSU_14980
GerE Regulon,GerE,BSU_28410,activation,cotX,BSU_11760
GerE Regulon,GerE,BSU_28410,activation,yfnF,BSU_07290
GerE Regulon,GerE,BSU_28410,repression,gerPC,BSU_10700
GerE Regulon,GerE,BSU_28410,activation,yurS,BSU_32650
GerE Regulon,GerE,BSU_28410,activation,yodU,BSU_19810
GerE Regulon,GerE,BSU_28410,activation,yfnG,BSU_07280
GerE Regulon,GerE,BSU_28410,activation,ymaG,BSU_17310
GerE Regulon,GerE,BSU_28410,repression,yisY,BSU_10900
GerE Regulon,GerE,BSU_28410,activation,spsI,BSU_37840
GerE Regulon,GerE,BSU_28410,activation,cgeB,BSU_19790
GerE Regulon,GerE,BSU_28410,repression,cotB,BSU_36050
GerE Regulon,GerE,BSU_28410,repression,ysnD,BSU_28320
GerE Regulon,GerE,BSU_28410,activation,cotY,BSU_11750
GerE Regulon,GerE,BSU_28410,activation,cotV,BSU_11780
GerE Regulon,GerE,BSU_28410,repression,cotA,BSU_06300
GerE Regulon,GerE,BSU_28410,activation,ylbD,BSU_14970
